Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,9,2,0,0,34
"2. My child feels safe at this school",23,11,0,0,0,34
"3. My child makes good progress at this school",18,15,1,0,0,34
"4. My child is well looked after at this school",24,9,1,0,0,34
"5. My child is taught well at this school",21,11,1,0,1,34
"6. My child receives appropriate homework for their age",14,15,4,1,0,34
"7. This school makes sure its pupils are well behaved",14,14,3,0,3,34
"8. This school deals effectively with bullying",12,13,2,0,7,34
"9. This school is well led and managed",26,6,0,0,2,34
"10. This school responds well to any concerns I raise",23,8,2,0,1,34
"11. I receive valuable information from the school about my child’s progress",18,13,1,1,1,34
"12. Would you recommend this school to another parent?"
Yes,33
No,1
