Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,18,2,4,0,44
"2. My child feels safe at this school",22,17,1,4,0,44
"3. My child makes good progress at this school",21,17,4,1,1,44
"4. My child is well looked after at this school",20,20,0,4,0,44
"5. My child is taught well at this school",16,23,3,1,1,44
"6. My child receives appropriate homework for their age",16,19,6,1,2,44
"7. This school makes sure its pupils are well behaved",19,15,4,4,2,44
"8. This school deals effectively with bullying",17,11,0,6,10,44
"9. This school is well led and managed",22,16,0,5,1,44
"10. This school responds well to any concerns I raise",22,13,2,5,2,44
"11. I receive valuable information from the school about my child’s progress",22,15,5,2,0,44
"12. Would you recommend this school to another parent?"
Yes,39
No,5
