Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,31,1,2,1,79
"2. My child feels safe at this school",40,34,2,1,2,79
"3. My child makes good progress at this school",36,36,3,1,3,79
"4. My child is well looked after at this school",38,33,5,1,2,79
"5. My child is taught well at this school",29,41,5,1,3,79
"6. My child receives appropriate homework for their age",31,37,9,2,0,79
"7. This school makes sure its pupils are well behaved",29,38,5,2,5,79
"8. This school deals effectively with bullying",28,19,9,3,20,79
"9. This school is well led and managed",36,29,3,5,6,79
"10. This school responds well to any concerns I raise",33,27,9,1,9,79
"11. I receive valuable information from the school about my child’s progress",34,36,7,2,0,79
"12. Would you recommend this school to another parent?"
Yes,71
No,8
