Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,18,1,0,0,46
"2. My child feels safe at this school",25,21,0,0,0,46
"3. My child makes good progress at this school",24,20,1,0,1,46
"4. My child is well looked after at this school",22,21,2,0,1,46
"5. My child is taught well at this school",28,17,0,0,1,46
"6. My child receives appropriate homework for their age",18,25,1,1,1,46
"7. This school makes sure its pupils are well behaved",14,26,4,0,2,46
"8. This school deals effectively with bullying",8,20,4,2,12,46
"9. This school is well led and managed",12,23,6,4,1,46
"10. This school responds well to any concerns I raise",16,20,8,0,2,46
"11. I receive valuable information from the school about my child’s progress",18,22,6,0,0,46
"12. Would you recommend this school to another parent?"
Yes,44
No,2
