Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,28,4,2,0,106
"2. My child feels safe at this school",66,38,0,1,1,106
"3. My child makes good progress at this school",55,44,3,2,2,106
"4. My child is well looked after at this school",54,44,2,3,3,106
"5. My child is taught well at this school",49,49,4,2,2,106
"6. My child receives appropriate homework for their age",36,56,5,6,3,106
"7. This school makes sure its pupils are well behaved",42,52,6,2,4,106
"8. This school deals effectively with bullying",33,30,9,3,31,106
"9. This school is well led and managed",56,39,2,2,7,106
"10. This school responds well to any concerns I raise",37,51,8,3,7,106
"11. I receive valuable information from the school about my child’s progress",36,53,13,3,1,106
"12. Would you recommend this school to another parent?"
Yes,98
No,8
