Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,10,4,2,0,70
"2. My child feels safe at this school",58,7,4,1,0,70
"3. My child makes good progress at this school",47,16,5,2,0,70
"4. My child is well looked after at this school",53,10,4,3,0,70
"5. My child is taught well at this school",46,18,3,3,0,70
"6. My child receives appropriate homework for their age",29,31,4,3,3,70
"7. This school makes sure its pupils are well behaved",46,18,3,1,2,70
"8. This school deals effectively with bullying",31,16,3,4,16,70
"9. This school is well led and managed",51,9,2,5,3,70
"10. This school responds well to any concerns I raise",41,18,5,4,2,70
"11. I receive valuable information from the school about my child’s progress",44,17,6,3,0,70
"12. Would you recommend this school to another parent?"
Yes,62
No,8
