Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,9,3,1,0,61
"2. My child feels safe at this school",49,8,3,0,1,61
"3. My child makes good progress at this school",42,14,5,0,0,61
"4. My child is well looked after at this school",40,18,2,1,0,61
"5. My child is taught well at this school",39,19,3,0,0,61
"6. My child receives appropriate homework for their age",29,25,5,2,0,61
"7. This school makes sure its pupils are well behaved",35,22,4,0,0,61
"8. This school deals effectively with bullying",22,19,5,1,14,61
"9. This school is well led and managed",37,17,3,1,3,61
"10. This school responds well to any concerns I raise",37,17,4,1,2,61
"11. I receive valuable information from the school about my child’s progress",35,19,5,1,1,61
"12. Would you recommend this school to another parent?"
Yes,55
No,6
