Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,18,3,0,0,134
"2. My child feels safe at this school",122,12,0,0,0,134
"3. My child makes good progress at this school",94,39,0,0,1,134
"4. My child is well looked after at this school",106,25,0,1,2,134
"5. My child is taught well at this school",94,35,2,0,3,134
"6. My child receives appropriate homework for their age",71,56,6,1,0,134
"7. This school makes sure its pupils are well behaved",105,25,1,1,2,134
"8. This school deals effectively with bullying",74,31,1,1,27,134
"9. This school is well led and managed",118,15,0,1,0,134
"10. This school responds well to any concerns I raise",97,30,2,1,4,134
"11. I receive valuable information from the school about my child’s progress",84,41,7,2,0,134
"12. Would you recommend this school to another parent?"
Yes,132
No,2
