Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,11,2,0,0,51
"2. My child feels safe at this school",40,9,2,0,0,51
"3. My child makes good progress at this school",31,17,1,0,2,51
"4. My child is well looked after at this school",37,13,1,0,0,51
"5. My child is taught well at this school",31,17,2,0,1,51
"6. My child receives appropriate homework for their age",20,25,5,1,0,51
"7. This school makes sure its pupils are well behaved",27,20,4,0,0,51
"8. This school deals effectively with bullying",25,15,2,0,9,51
"9. This school is well led and managed",33,16,2,0,0,51
"10. This school responds well to any concerns I raise",32,15,3,0,1,51
"11. I receive valuable information from the school about my child’s progress",31,13,4,2,1,51
"12. Would you recommend this school to another parent?"
Yes,47
No,4
