Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,5,0,0,0,42
"2. My child feels safe at this school",35,7,0,0,0,42
"3. My child makes good progress at this school",25,16,0,0,1,42
"4. My child is well looked after at this school",32,9,0,0,1,42
"5. My child is taught well at this school",30,11,0,0,1,42
"6. My child receives appropriate homework for their age",25,12,4,0,1,42
"7. This school makes sure its pupils are well behaved",30,11,1,0,0,42
"8. This school deals effectively with bullying",22,10,1,0,9,42
"9. This school is well led and managed",37,4,1,0,0,42
"10. This school responds well to any concerns I raise",31,9,1,0,1,42
"11. I receive valuable information from the school about my child’s progress",22,18,2,0,0,42
"12. Would you recommend this school to another parent?"
Yes,42
No,0
