Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,25,0,1,0,124
"2. My child feels safe at this school",101,19,4,0,0,124
"3. My child makes good progress at this school",89,32,1,0,2,124
"4. My child is well looked after at this school",94,27,1,1,1,124
"5. My child is taught well at this school",86,35,1,0,2,124
"6. My child receives appropriate homework for their age",68,51,4,0,1,124
"7. This school makes sure its pupils are well behaved",95,22,2,0,5,124
"8. This school deals effectively with bullying",66,23,3,1,31,124
"9. This school is well led and managed",88,32,1,1,2,124
"10. This school responds well to any concerns I raise",88,28,6,0,2,124
"11. I receive valuable information from the school about my child’s progress",70,46,7,0,1,124
"12. Would you recommend this school to another parent?"
Yes,123
No,1
