Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,8,5,0,0,20
"2. My child feels safe at this school",7,7,5,0,1,20
"3. My child makes good progress at this school",5,5,8,2,0,20
"4. My child is well looked after at this school",7,6,5,1,1,20
"5. My child is taught well at this school",6,5,7,2,0,20
"6. My child receives appropriate homework for their age",6,5,3,5,1,20
"7. This school makes sure its pupils are well behaved",4,9,3,4,0,20
"8. This school deals effectively with bullying",4,6,4,3,3,20
"9. This school is well led and managed",6,4,2,8,0,20
"10. This school responds well to any concerns I raise",6,5,3,3,3,20
"11. I receive valuable information from the school about my child’s progress",6,4,8,2,0,20
"12. Would you recommend this school to another parent?"
Yes,11
No,9
