Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,15,1,0,0,46
"2. My child feels safe at this school",26,18,1,1,0,46
"3. My child makes good progress at this school",27,12,1,3,3,46
"4. My child is well looked after at this school",23,22,0,0,1,46
"5. My child is taught well at this school",25,16,1,2,2,46
"6. My child receives appropriate homework for their age",25,16,3,2,0,46
"7. This school makes sure its pupils are well behaved",30,14,1,0,1,46
"8. This school deals effectively with bullying",20,19,2,0,5,46
"9. This school is well led and managed",23,18,2,1,2,46
"10. This school responds well to any concerns I raise",21,19,2,2,2,46
"11. I receive valuable information from the school about my child’s progress",25,17,2,2,0,46
"12. Would you recommend this school to another parent?"
Yes,44
No,2
