Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,10,1,2,0,40
"2. My child feels safe at this school",27,10,3,0,0,40
"3. My child makes good progress at this school",23,12,2,3,0,40
"4. My child is well looked after at this school",25,11,3,0,1,40
"5. My child is taught well at this school",22,14,3,0,1,40
"6. My child receives appropriate homework for their age",17,16,5,1,1,40
"7. This school makes sure its pupils are well behaved",21,16,1,1,1,40
"8. This school deals effectively with bullying",13,10,3,2,12,40
"9. This school is well led and managed",26,8,4,0,2,40
"10. This school responds well to any concerns I raise",24,10,3,2,1,40
"11. I receive valuable information from the school about my child’s progress",20,15,3,2,0,40
"12. Would you recommend this school to another parent?"
Yes,35
No,5
