Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,36,19,10,1,79
"2. My child feels safe at this school",14,31,19,9,6,79
"3. My child makes good progress at this school",10,44,11,12,2,79
"4. My child is well looked after at this school",13,34,18,12,2,79
"5. My child is taught well at this school",9,39,17,9,5,79
"6. My child receives appropriate homework for their age",8,39,18,11,3,79
"7. This school makes sure its pupils are well behaved",9,31,16,21,2,79
"8. This school deals effectively with bullying",8,28,9,20,14,79
"9. This school is well led and managed",8,31,21,11,8,79
"10. This school responds well to any concerns I raise",15,18,28,12,6,79
"11. I receive valuable information from the school about my child’s progress",11,40,18,10,0,79
"12. Would you recommend this school to another parent?"
Yes,40
No,39
