Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,50,14,4,3,103
"2. My child feels safe at this school",32,50,15,5,1,103
"3. My child makes good progress at this school",19,46,25,9,4,103
"4. My child is well looked after at this school",27,49,16,5,6,103
"5. My child is taught well at this school",12,47,27,10,7,103
"6. My child receives appropriate homework for their age",15,52,29,6,1,103
"7. This school makes sure its pupils are well behaved",12,37,29,19,6,103
"8. This school deals effectively with bullying",16,31,14,18,24,103
"9. This school is well led and managed",25,40,20,10,8,103
"10. This school responds well to any concerns I raise",27,39,20,7,10,103
"11. I receive valuable information from the school about my child’s progress",24,43,26,8,2,103
"12. Would you recommend this school to another parent?"
Yes,62
No,41
