Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,8,3,0,0,33
"2. My child feels safe at this school",25,7,1,0,0,33
"3. My child makes good progress at this school",19,10,4,0,0,33
"4. My child is well looked after at this school",22,9,2,0,0,33
"5. My child is taught well at this school",20,10,3,0,0,33
"6. My child receives appropriate homework for their age",15,14,3,0,1,33
"7. This school makes sure its pupils are well behaved",15,13,5,0,0,33
"8. This school deals effectively with bullying",13,5,7,0,8,33
"9. This school is well led and managed",19,6,5,3,0,33
"10. This school responds well to any concerns I raise",17,7,8,0,1,33
"11. I receive valuable information from the school about my child’s progress",21,5,7,0,0,33
"12. Would you recommend this school to another parent?"
Yes,28
No,5
