Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,25,9,5,0,75
"2. My child feels safe at this school",39,24,8,3,1,75
"3. My child makes good progress at this school",30,32,8,3,2,75
"4. My child is well looked after at this school",33,26,12,1,3,75
"5. My child is taught well at this school",28,30,11,3,3,75
"6. My child receives appropriate homework for their age",23,31,16,3,2,75
"7. This school makes sure its pupils are well behaved",28,26,11,5,5,75
"8. This school deals effectively with bullying",25,19,6,7,18,75
"9. This school is well led and managed",35,17,12,4,7,75
"10. This school responds well to any concerns I raise",31,21,10,6,7,75
"11. I receive valuable information from the school about my child’s progress",24,30,15,6,0,75
"12. Would you recommend this school to another parent?"
Yes,57
No,18
