Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,71,6,5,1,181
"2. My child feels safe at this school",89,77,11,2,2,181
"3. My child makes good progress at this school",72,93,8,3,5,181
"4. My child is well looked after at this school",81,85,10,2,3,181
"5. My child is taught well at this school",64,95,16,2,4,181
"6. My child receives appropriate homework for their age",60,99,13,2,7,181
"7. This school makes sure its pupils are well behaved",60,89,15,5,12,181
"8. This school deals effectively with bullying",57,56,13,8,47,181
"9. This school is well led and managed",71,77,4,2,27,181
"10. This school responds well to any concerns I raise",72,67,19,4,19,181
"11. I receive valuable information from the school about my child’s progress",61,80,22,9,9,181
"12. Would you recommend this school to another parent?"
Yes,166
No,15
