Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,17,3,1,0,66
"2. My child feels safe at this school",50,11,3,2,0,66
"3. My child makes good progress at this school",39,23,1,1,2,66
"4. My child is well looked after at this school",41,16,8,1,0,66
"5. My child is taught well at this school",35,25,4,0,2,66
"6. My child receives appropriate homework for their age",25,28,12,1,0,66
"7. This school makes sure its pupils are well behaved",34,24,5,2,1,66
"8. This school deals effectively with bullying",20,23,7,4,12,66
"9. This school is well led and managed",43,15,4,3,1,66
"10. This school responds well to any concerns I raise",35,19,5,5,2,66
"11. I receive valuable information from the school about my child’s progress",35,22,9,0,0,66
"12. Would you recommend this school to another parent?"
Yes,58
No,8
