Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,38,14,16,1,110
"2. My child feels safe at this school",38,45,16,9,2,110
"3. My child makes good progress at this school",30,40,21,14,5,110
"4. My child is well looked after at this school",38,51,12,7,2,110
"5. My child is taught well at this school",18,48,21,20,3,110
"6. My child receives appropriate homework for their age",23,59,22,3,3,110
"7. This school makes sure its pupils are well behaved",19,44,25,18,4,110
"8. This school deals effectively with bullying",23,36,8,23,20,110
"9. This school is well led and managed",38,37,16,12,7,110
"10. This school responds well to any concerns I raise",38,39,14,14,5,110
"11. I receive valuable information from the school about my child’s progress",26,47,27,6,4,110
"12. Would you recommend this school to another parent?"
Yes,73
No,37
