Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",146,18,1,2,0,167
"2. My child feels safe at this school",147,17,0,2,1,167
"3. My child makes good progress at this school",130,29,3,3,2,167
"4. My child is well looked after at this school",143,19,2,2,1,167
"5. My child is taught well at this school",127,33,2,1,4,167
"6. My child receives appropriate homework for their age",114,44,5,2,2,167
"7. This school makes sure its pupils are well behaved",127,31,6,1,2,167
"8. This school deals effectively with bullying",104,23,8,2,30,167
"9. This school is well led and managed",128,24,6,4,5,167
"10. This school responds well to any concerns I raise",122,30,5,3,7,167
"11. I receive valuable information from the school about my child’s progress",114,36,12,2,3,167
"12. Would you recommend this school to another parent?"
Yes,160
No,7
