Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,32,3,1,0,99
"2. My child feels safe at this school",60,37,2,0,0,99
"3. My child makes good progress at this school",48,41,6,3,1,99
"4. My child is well looked after at this school",58,35,2,2,2,99
"5. My child is taught well at this school",55,34,6,2,2,99
"6. My child receives appropriate homework for their age",38,47,7,6,1,99
"7. This school makes sure its pupils are well behaved",42,45,4,4,4,99
"8. This school deals effectively with bullying",34,31,10,3,21,99
"9. This school is well led and managed",46,39,5,4,5,99
"10. This school responds well to any concerns I raise",48,35,6,4,6,99
"11. I receive valuable information from the school about my child’s progress",42,39,13,3,2,99
"12. Would you recommend this school to another parent?"
Yes,92
No,7
