Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,13,0,0,1,88
"2. My child feels safe at this school",76,11,1,0,0,88
"3. My child makes good progress at this school",55,30,3,0,0,88
"4. My child is well looked after at this school",67,20,1,0,0,88
"5. My child is taught well at this school",58,27,2,0,1,88
"6. My child receives appropriate homework for their age",44,38,5,1,0,88
"7. This school makes sure its pupils are well behaved",54,29,2,0,3,88
"8. This school deals effectively with bullying",42,18,3,0,25,88
"9. This school is well led and managed",60,23,3,0,2,88
"10. This school responds well to any concerns I raise",52,25,7,1,3,88
"11. I receive valuable information from the school about my child’s progress",50,29,9,0,0,88
"12. Would you recommend this school to another parent?"
Yes,86
No,2
