Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,4,1,0,1,18
"2. My child feels safe at this school",9,6,2,0,1,18
"3. My child makes good progress at this school",7,6,4,1,0,18
"4. My child is well looked after at this school",7,6,3,0,2,18
"5. My child is taught well at this school",9,5,2,1,1,18
"6. My child receives appropriate homework for their age",4,5,2,2,5,18
"7. This school makes sure its pupils are well behaved",6,8,2,0,2,18
"8. This school deals effectively with bullying",8,2,0,0,8,18
"9. This school is well led and managed",6,6,3,3,0,18
"10. This school responds well to any concerns I raise",7,5,2,3,1,18
"11. I receive valuable information from the school about my child’s progress",8,4,3,3,0,18
"12. Would you recommend this school to another parent?"
Yes,13
No,5
