Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,56,3,1,1,132
"2. My child feels safe at this school",62,65,3,1,1,132
"3. My child makes good progress at this school",60,70,2,0,0,132
"4. My child is well looked after at this school",63,65,2,0,2,132
"5. My child is taught well at this school",59,66,4,1,2,132
"6. My child receives appropriate homework for their age",55,66,6,2,3,132
"7. This school makes sure its pupils are well behaved",38,70,13,4,7,132
"8. This school deals effectively with bullying",48,47,12,3,22,132
"9. This school is well led and managed",43,65,11,4,9,132
"10. This school responds well to any concerns I raise",52,64,4,3,9,132
"11. I receive valuable information from the school about my child’s progress",53,68,10,1,0,132
"12. Would you recommend this school to another parent?"
Yes,125
No,7
