Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",127,108,11,4,2,252
"2. My child feels safe at this school",132,106,9,3,2,252
"3. My child makes good progress at this school",104,110,29,4,5,252
"4. My child is well looked after at this school",121,115,9,4,3,252
"5. My child is taught well at this school",86,126,27,5,8,252
"6. My child receives appropriate homework for their age",73,128,32,10,9,252
"7. This school makes sure its pupils are well behaved",94,115,28,5,10,252
"8. This school deals effectively with bullying",86,98,14,9,45,252
"9. This school is well led and managed",115,101,18,7,11,252
"10. This school responds well to any concerns I raise",110,98,23,9,12,252
"11. I receive valuable information from the school about my child’s progress",110,108,21,6,7,252
"12. Would you recommend this school to another parent?"
Yes,232
No,20
