Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,25,3,1,0,126
"2. My child feels safe at this school",100,23,2,1,0,126
"3. My child makes good progress at this school",82,42,1,0,1,126
"4. My child is well looked after at this school",89,35,2,0,0,126
"5. My child is taught well at this school",90,35,0,0,1,126
"6. My child receives appropriate homework for their age",64,58,1,0,3,126
"7. This school makes sure its pupils are well behaved",76,45,1,2,2,126
"8. This school deals effectively with bullying",60,35,1,3,27,126
"9. This school is well led and managed",80,41,2,2,1,126
"10. This school responds well to any concerns I raise",65,46,4,2,9,126
"11. I receive valuable information from the school about my child’s progress",77,48,1,0,0,126
"12. Would you recommend this school to another parent?"
Yes,123
No,3
