Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",141,56,9,11,1,218
"2. My child feels safe at this school",145,60,9,3,1,218
"3. My child makes good progress at this school",122,68,17,8,3,218
"4. My child is well looked after at this school",140,54,19,4,1,218
"5. My child is taught well at this school",118,73,19,3,5,218
"6. My child receives appropriate homework for their age",99,96,15,2,6,218
"7. This school makes sure its pupils are well behaved",127,64,18,4,5,218
"8. This school deals effectively with bullying",89,63,10,9,47,218
"9. This school is well led and managed",141,52,10,7,8,218
"10. This school responds well to any concerns I raise",134,50,17,9,8,218
"11. I receive valuable information from the school about my child’s progress",146,58,8,4,2,218
"12. Would you recommend this school to another parent?"
Yes,194
No,24
