Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,19,0,3,1,86
"2. My child feels safe at this school",71,13,0,2,0,86
"3. My child makes good progress at this school",53,29,0,2,2,86
"4. My child is well looked after at this school",67,17,0,2,0,86
"5. My child is taught well at this school",66,16,0,2,2,86
"6. My child receives appropriate homework for their age",50,27,6,2,1,86
"7. This school makes sure its pupils are well behaved",67,15,3,1,0,86
"8. This school deals effectively with bullying",49,15,1,4,17,86
"9. This school is well led and managed",63,19,0,2,2,86
"10. This school responds well to any concerns I raise",58,20,4,2,2,86
"11. I receive valuable information from the school about my child’s progress",58,19,6,2,1,86
"12. Would you recommend this school to another parent?"
Yes,84
No,2
