Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,7,1,3,0,35
"2. My child feels safe at this school",27,3,3,2,0,35
"3. My child makes good progress at this school",21,6,2,4,2,35
"4. My child is well looked after at this school",23,7,1,4,0,35
"5. My child is taught well at this school",20,8,2,4,1,35
"6. My child receives appropriate homework for their age",20,10,1,4,0,35
"7. This school makes sure its pupils are well behaved",21,8,2,3,1,35
"8. This school deals effectively with bullying",16,6,0,5,8,35
"9. This school is well led and managed",13,13,1,6,2,35
"10. This school responds well to any concerns I raise",17,9,1,7,1,35
"11. I receive valuable information from the school about my child’s progress",18,7,3,5,2,35
"12. Would you recommend this school to another parent?"
Yes,29
No,6
