Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,12,2,0,0,59
"2. My child feels safe at this school",45,12,1,0,1,59
"3. My child makes good progress at this school",38,17,3,0,1,59
"4. My child is well looked after at this school",41,18,0,0,0,59
"5. My child is taught well at this school",33,20,2,1,3,59
"6. My child receives appropriate homework for their age",20,30,3,2,4,59
"7. This school makes sure its pupils are well behaved",22,30,6,0,1,59
"8. This school deals effectively with bullying",14,19,4,0,22,59
"9. This school is well led and managed",36,21,0,0,2,59
"10. This school responds well to any concerns I raise",34,22,2,1,0,59
"11. I receive valuable information from the school about my child’s progress",23,28,7,0,1,59
"12. Would you recommend this school to another parent?"
Yes,58
No,1
