Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,19,2,1,0,54
"2. My child feels safe at this school",30,22,1,1,0,54
"3. My child makes good progress at this school",23,22,6,2,1,54
"4. My child is well looked after at this school",24,21,7,1,1,54
"5. My child is taught well at this school",22,24,3,3,2,54
"6. My child receives appropriate homework for their age",22,26,1,2,3,54
"7. This school makes sure its pupils are well behaved",18,19,12,1,4,54
"8. This school deals effectively with bullying",13,9,8,7,17,54
"9. This school is well led and managed",14,19,7,13,1,54
"10. This school responds well to any concerns I raise",19,16,7,9,3,54
"11. I receive valuable information from the school about my child’s progress",17,20,12,5,0,54
"12. Would you recommend this school to another parent?"
Yes,42
No,12
