Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,63,12,5,2,174
"2. My child feels safe at this school",93,69,6,4,2,174
"3. My child makes good progress at this school",77,68,15,5,9,174
"4. My child is well looked after at this school",82,71,11,2,8,174
"5. My child is taught well at this school",81,61,15,3,14,174
"6. My child receives appropriate homework for their age",61,86,21,4,2,174
"7. This school makes sure its pupils are well behaved",76,66,16,8,8,174
"8. This school deals effectively with bullying",55,55,12,9,43,174
"9. This school is well led and managed",96,55,15,4,4,174
"10. This school responds well to any concerns I raise",77,49,16,12,20,174
"11. I receive valuable information from the school about my child’s progress",71,67,21,10,5,174
"12. Would you recommend this school to another parent?"
Yes,153
No,21
