Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,9,1,0,1,82
"2. My child feels safe at this school",75,6,0,0,1,82
"3. My child makes good progress at this school",47,26,5,1,3,82
"4. My child is well looked after at this school",67,14,1,0,0,82
"5. My child is taught well at this school",53,23,3,0,3,82
"6. My child receives appropriate homework for their age",44,30,4,1,3,82
"7. This school makes sure its pupils are well behaved",63,18,1,0,0,82
"8. This school deals effectively with bullying",34,18,1,1,28,82
"9. This school is well led and managed",59,22,0,0,1,82
"10. This school responds well to any concerns I raise",53,18,4,0,7,82
"11. I receive valuable information from the school about my child’s progress",47,27,6,0,2,82
"12. Would you recommend this school to another parent?"
Yes,79
No,3
