Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,6,1,1,0,30
"2. My child feels safe at this school",22,7,1,0,0,30
"3. My child makes good progress at this school",17,10,2,1,0,30
"4. My child is well looked after at this school",16,12,2,0,0,30
"5. My child is taught well at this school",18,11,1,0,0,30
"6. My child receives appropriate homework for their age",16,12,2,0,0,30
"7. This school makes sure its pupils are well behaved",16,9,4,1,0,30
"8. This school deals effectively with bullying",11,8,2,1,8,30
"9. This school is well led and managed",18,9,1,0,2,30
"10. This school responds well to any concerns I raise",24,3,2,1,0,30
"11. I receive valuable information from the school about my child’s progress",13,14,2,1,0,30
"12. Would you recommend this school to another parent?"
Yes,28
No,2
