Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,3,1,0,0,37
"2. My child feels safe at this school",32,5,0,0,0,37
"3. My child makes good progress at this school",32,5,0,0,0,37
"4. My child is well looked after at this school",30,6,1,0,0,37
"5. My child is taught well at this school",31,5,1,0,0,37
"6. My child receives appropriate homework for their age",21,15,1,0,0,37
"7. This school makes sure its pupils are well behaved",22,12,1,1,1,37
"8. This school deals effectively with bullying",19,11,2,0,5,37
"9. This school is well led and managed",29,7,1,0,0,37
"10. This school responds well to any concerns I raise",29,7,1,0,0,37
"11. I receive valuable information from the school about my child’s progress",25,12,0,0,0,37
"12. Would you recommend this school to another parent?"
Yes,36
No,1
