Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",105,49,6,4,0,164
"2. My child feels safe at this school",107,49,3,3,2,164
"3. My child makes good progress at this school",91,58,11,4,0,164
"4. My child is well looked after at this school",107,45,6,4,2,164
"5. My child is taught well at this school",83,71,8,2,0,164
"6. My child receives appropriate homework for their age",75,69,10,6,4,164
"7. This school makes sure its pupils are well behaved",69,73,14,2,6,164
"8. This school deals effectively with bullying",84,47,7,8,18,164
"9. This school is well led and managed",112,36,8,4,4,164
"10. This school responds well to any concerns I raise",105,45,8,5,1,164
"11. I receive valuable information from the school about my child’s progress",100,50,9,5,0,164
"12. Would you recommend this school to another parent?"
Yes,149
No,15
