Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,16,1,0,0,83
"2. My child feels safe at this school",67,15,0,0,1,83
"3. My child makes good progress at this school",52,27,2,0,2,83
"4. My child is well looked after at this school",61,20,1,0,1,83
"5. My child is taught well at this school",54,26,2,0,1,83
"6. My child receives appropriate homework for their age",44,29,9,1,0,83
"7. This school makes sure its pupils are well behaved",48,29,3,0,3,83
"8. This school deals effectively with bullying",29,18,9,1,26,83
"9. This school is well led and managed",52,25,3,0,3,83
"10. This school responds well to any concerns I raise",48,21,9,0,5,83
"11. I receive valuable information from the school about my child’s progress",44,33,4,0,2,83
"12. Would you recommend this school to another parent?"
Yes,80
No,3
