Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,4,0,2,1,27
"2. My child feels safe at this school",20,5,1,1,0,27
"3. My child makes good progress at this school",20,4,2,1,0,27
"4. My child is well looked after at this school",23,2,2,0,0,27
"5. My child is taught well at this school",20,6,0,0,1,27
"6. My child receives appropriate homework for their age",10,9,3,0,5,27
"7. This school makes sure its pupils are well behaved",21,2,1,1,2,27
"8. This school deals effectively with bullying",21,2,2,1,1,27
"9. This school is well led and managed",22,3,1,0,1,27
"10. This school responds well to any concerns I raise",23,2,2,0,0,27
"11. I receive valuable information from the school about my child’s progress",22,4,1,0,0,27
"12. Would you recommend this school to another parent?"
Yes,27
No,0
"13. My child enjoys boarding  / the welfare experience",8,3,0,2,0,13
"14. My child is warm enough and comfortable in the residential accommodation",10,3,0,0,0,13
"15. The experience of boarding / welfare helps my child’s progress and development",11,0,1,1,0,13
"16. I can easily contact the staff who care for my child",11,2,0,0,0,13
"17. Boarding/welfare is well organised and managed effectively",11,0,1,1,0,13
