Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,8,0,0,0,45
"2. My child feels safe at this school",39,6,0,0,0,45
"3. My child makes good progress at this school",33,12,0,0,0,45
"4. My child is well looked after at this school",37,8,0,0,0,45
"5. My child is taught well at this school",33,12,0,0,0,45
"6. My child receives appropriate homework for their age",32,13,0,0,0,45
"7. This school makes sure its pupils are well behaved",30,13,0,0,2,45
"8. This school deals effectively with bullying",21,11,0,0,13,45
"9. This school is well led and managed",34,8,1,1,1,45
"10. This school responds well to any concerns I raise",25,15,0,1,4,45
"11. I receive valuable information from the school about my child’s progress",29,14,1,1,0,45
"12. Would you recommend this school to another parent?"
Yes,44
No,1
