Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,6,4,2,0,27
"2. My child feels safe at this school",16,6,2,2,1,27
"3. My child makes good progress at this school",13,10,1,3,0,27
"4. My child is well looked after at this school",15,7,2,2,1,27
"5. My child is taught well at this school",10,11,3,3,0,27
"6. My child receives appropriate homework for their age",11,10,4,1,1,27
"7. This school makes sure its pupils are well behaved",14,4,6,1,2,27
"8. This school deals effectively with bullying",11,4,3,3,6,27
"9. This school is well led and managed",17,3,3,4,0,27
"10. This school responds well to any concerns I raise",16,4,2,3,2,27
"11. I receive valuable information from the school about my child’s progress",16,7,4,0,0,27
"12. Would you recommend this school to another parent?"
Yes,21
No,6
