Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",105,19,1,0,1,126
"2. My child feels safe at this school",110,14,2,0,0,126
"3. My child makes good progress at this school",85,33,6,1,1,126
"4. My child is well looked after at this school",104,19,2,1,0,126
"5. My child is taught well at this school",84,35,4,2,1,126
"6. My child receives appropriate homework for their age",60,50,13,2,1,126
"7. This school makes sure its pupils are well behaved",92,33,1,0,0,126
"8. This school deals effectively with bullying",81,24,4,1,16,126
"9. This school is well led and managed",92,26,7,0,1,126
"10. This school responds well to any concerns I raise",83,31,3,1,8,126
"11. I receive valuable information from the school about my child’s progress",77,36,8,3,2,126
"12. Would you recommend this school to another parent?"
Yes,121
No,5
