Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,40,9,3,2,158
"2. My child feels safe at this school",99,54,5,0,0,158
"3. My child makes good progress at this school",92,56,7,1,2,158
"4. My child is well looked after at this school",110,38,5,5,0,158
"5. My child is taught well at this school",84,63,5,2,4,158
"6. My child receives appropriate homework for their age",67,85,5,1,0,158
"7. This school makes sure its pupils are well behaved",73,76,4,3,2,158
"8. This school deals effectively with bullying",65,63,6,3,21,158
"9. This school is well led and managed",81,61,9,3,4,158
"10. This school responds well to any concerns I raise",99,40,5,6,8,158
"11. I receive valuable information from the school about my child’s progress",86,59,11,2,0,158
"12. Would you recommend this school to another parent?"
Yes,149
No,9
