Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,21,6,6,0,71
"2. My child feels safe at this school",41,21,5,3,1,71
"3. My child makes good progress at this school",36,23,6,3,3,71
"4. My child is well looked after at this school",44,18,3,5,1,71
"5. My child is taught well at this school",32,26,6,3,4,71
"6. My child receives appropriate homework for their age",28,30,7,3,3,71
"7. This school makes sure its pupils are well behaved",35,23,8,3,2,71
"8. This school deals effectively with bullying",33,13,4,7,14,71
"9. This school is well led and managed",47,12,6,5,1,71
"10. This school responds well to any concerns I raise",46,15,5,5,0,71
"11. I receive valuable information from the school about my child’s progress",31,29,8,3,0,71
"12. Would you recommend this school to another parent?"
Yes,60
No,11
