Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,26,4,2,0,51
"2. My child feels safe at this school",24,22,4,1,0,51
"3. My child makes good progress at this school",12,25,12,2,0,51
"4. My child is well looked after at this school",19,22,9,1,0,51
"5. My child is taught well at this school",17,17,13,1,3,51
"6. My child receives appropriate homework for their age",12,17,11,9,2,51
"7. This school makes sure its pupils are well behaved",23,19,7,2,0,51
"8. This school deals effectively with bullying",13,11,2,10,15,51
"9. This school is well led and managed",15,13,7,13,3,51
"10. This school responds well to any concerns I raise",13,16,9,10,3,51
"11. I receive valuable information from the school about my child’s progress",12,15,17,6,1,51
"12. Would you recommend this school to another parent?"
Yes,36
No,15
