Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,8,0,0,1,21
"2. My child feels safe at this school",10,11,0,0,0,21
"3. My child makes good progress at this school",8,12,1,0,0,21
"4. My child is well looked after at this school",7,14,0,0,0,21
"5. My child is taught well at this school",7,13,0,0,1,21
"6. My child receives appropriate homework for their age",8,8,4,0,1,21
"7. This school makes sure its pupils are well behaved",10,10,1,0,0,21
"8. This school deals effectively with bullying",7,7,1,0,6,21
"9. This school is well led and managed",8,12,1,0,0,21
"10. This school responds well to any concerns I raise",9,12,0,0,0,21
"11. I receive valuable information from the school about my child’s progress",7,12,1,0,1,21
"12. Would you recommend this school to another parent?"
Yes,21
No,0
