Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,21,0,0,0,57
"2. My child feels safe at this school",36,17,2,0,2,57
"3. My child makes good progress at this school",32,23,2,0,0,57
"4. My child is well looked after at this school",33,19,3,1,1,57
"5. My child is taught well at this school",32,23,2,0,0,57
"6. My child receives appropriate homework for their age",22,28,5,0,2,57
"7. This school makes sure its pupils are well behaved",24,22,7,2,2,57
"8. This school deals effectively with bullying",22,14,3,5,13,57
"9. This school is well led and managed",32,19,1,2,3,57
"10. This school responds well to any concerns I raise",29,16,6,2,4,57
"11. I receive valuable information from the school about my child’s progress",31,22,3,0,1,57
"12. Would you recommend this school to another parent?"
Yes,53
No,4
