Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,26,1,2,1,79
"2. My child feels safe at this school",58,18,1,1,1,79
"3. My child makes good progress at this school",38,32,3,3,3,79
"4. My child is well looked after at this school",48,24,5,0,2,79
"5. My child is taught well at this school",42,27,4,1,5,79
"6. My child receives appropriate homework for their age",30,36,8,1,4,79
"7. This school makes sure its pupils are well behaved",41,31,3,1,3,79
"8. This school deals effectively with bullying",26,26,4,4,19,79
"9. This school is well led and managed",38,24,9,3,5,79
"10. This school responds well to any concerns I raise",35,28,6,2,8,79
"11. I receive valuable information from the school about my child’s progress",31,33,11,3,1,79
"12. Would you recommend this school to another parent?"
Yes,68
No,11
