Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,18,6,4,2,78
"2. My child feels safe at this school",42,25,5,5,1,78
"3. My child makes good progress at this school",41,26,4,6,1,78
"4. My child is well looked after at this school",37,28,9,4,0,78
"5. My child is taught well at this school",35,30,7,4,2,78
"6. My child receives appropriate homework for their age",30,33,7,6,2,78
"7. This school makes sure its pupils are well behaved",32,31,6,8,1,78
"8. This school deals effectively with bullying",23,23,6,10,16,78
"9. This school is well led and managed",46,23,2,5,2,78
"10. This school responds well to any concerns I raise",34,16,10,7,11,78
"11. I receive valuable information from the school about my child’s progress",46,21,6,4,1,78
"12. Would you recommend this school to another parent?"
Yes,69
No,9
