Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,39,15,4,2,131
"2. My child feels safe at this school",72,47,9,2,1,131
"3. My child makes good progress at this school",58,47,18,6,2,131
"4. My child is well looked after at this school",57,54,15,1,4,131
"5. My child is taught well at this school",48,53,19,6,5,131
"6. My child receives appropriate homework for their age",36,58,24,8,5,131
"7. This school makes sure its pupils are well behaved",43,58,18,4,8,131
"8. This school deals effectively with bullying",31,44,9,8,39,131
"9. This school is well led and managed",37,57,16,13,8,131
"10. This school responds well to any concerns I raise",47,47,20,11,6,131
"11. I receive valuable information from the school about my child’s progress",36,58,24,11,2,131
"12. Would you recommend this school to another parent?"
Yes,95
No,36
