Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,4,1,0,0,21
"2. My child feels safe at this school",17,2,1,0,1,21
"3. My child makes good progress at this school",12,6,1,0,2,21
"4. My child is well looked after at this school",13,5,2,0,1,21
"5. My child is taught well at this school",15,1,3,0,2,21
"6. My child receives appropriate homework for their age",10,3,1,1,6,21
"7. This school makes sure its pupils are well behaved",14,5,1,0,1,21
"8. This school deals effectively with bullying",15,2,1,0,3,21
"9. This school is well led and managed",13,5,1,2,0,21
"10. This school responds well to any concerns I raise",14,4,1,1,1,21
"11. I receive valuable information from the school about my child’s progress",14,3,2,2,0,21
"12. Would you recommend this school to another parent?"
Yes,19
No,2
