Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,7,1,1,0,57
"2. My child feels safe at this school",44,11,0,1,1,57
"3. My child makes good progress at this school",27,24,5,1,0,57
"4. My child is well looked after at this school",43,11,2,1,0,57
"5. My child is taught well at this school",36,18,0,1,2,57
"6. My child receives appropriate homework for their age",27,22,6,1,1,57
"7. This school makes sure its pupils are well behaved",31,24,0,1,1,57
"8. This school deals effectively with bullying",27,18,2,2,8,57
"9. This school is well led and managed",35,15,2,2,3,57
"10. This school responds well to any concerns I raise",42,8,4,1,2,57
"11. I receive valuable information from the school about my child’s progress",28,16,8,4,1,57
"12. Would you recommend this school to another parent?"
Yes,54
No,3
