Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,71,8,2,2,141
"2. My child feels safe at this school",67,63,8,0,3,141
"3. My child makes good progress at this school",59,68,9,0,5,141
"4. My child is well looked after at this school",67,65,7,1,1,141
"5. My child is taught well at this school",56,71,10,0,4,141
"6. My child receives appropriate homework for their age",48,76,8,2,7,141
"7. This school makes sure its pupils are well behaved",59,67,11,1,3,141
"8. This school deals effectively with bullying",57,47,12,4,21,141
"9. This school is well led and managed",52,72,10,0,7,141
"10. This school responds well to any concerns I raise",54,68,12,2,5,141
"11. I receive valuable information from the school about my child’s progress",54,70,11,2,4,141
"12. Would you recommend this school to another parent?"
Yes,130
No,11
