Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,34,7,4,1,70
"2. My child feels safe at this school",24,37,7,0,2,70
"3. My child makes good progress at this school",23,35,8,3,1,70
"4. My child is well looked after at this school",26,34,9,1,0,70
"5. My child is taught well at this school",16,38,9,2,5,70
"6. My child receives appropriate homework for their age",14,36,11,4,5,70
"7. This school makes sure its pupils are well behaved",10,34,12,6,8,70
"8. This school deals effectively with bullying",9,28,8,3,22,70
"9. This school is well led and managed",19,33,7,6,5,70
"10. This school responds well to any concerns I raise",29,22,6,3,10,70
"11. I receive valuable information from the school about my child’s progress",24,35,8,2,1,70
"12. Would you recommend this school to another parent?"
Yes,58
No,12
