Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,5,1,0,0,54
"2. My child feels safe at this school",48,6,0,0,0,54
"3. My child makes good progress at this school",40,13,0,1,0,54
"4. My child is well looked after at this school",44,9,1,0,0,54
"5. My child is taught well at this school",39,14,0,1,0,54
"6. My child receives appropriate homework for their age",34,18,2,0,0,54
"7. This school makes sure its pupils are well behaved",43,9,1,0,1,54
"8. This school deals effectively with bullying",35,12,0,1,6,54
"9. This school is well led and managed",42,10,0,1,1,54
"10. This school responds well to any concerns I raise",42,10,0,1,1,54
"11. I receive valuable information from the school about my child’s progress",36,13,3,1,1,54
"12. Would you recommend this school to another parent?"
Yes,53
No,1
