Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,12,3,1,1,25
"2. My child feels safe at this school",9,11,2,2,1,25
"3. My child makes good progress at this school",9,12,3,1,0,25
"4. My child is well looked after at this school",9,11,3,1,1,25
"5. My child is taught well at this school",9,12,3,1,0,25
"6. My child receives appropriate homework for their age",4,12,3,4,2,25
"7. This school makes sure its pupils are well behaved",8,8,5,2,2,25
"8. This school deals effectively with bullying",8,6,4,3,4,25
"9. This school is well led and managed",9,9,2,3,2,25
"10. This school responds well to any concerns I raise",8,9,2,3,3,25
"11. I receive valuable information from the school about my child’s progress",10,9,4,1,1,25
"12. Would you recommend this school to another parent?"
Yes,18
No,7
