Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",112,17,0,0,0,129
"2. My child feels safe at this school",117,11,1,0,0,129
"3. My child makes good progress at this school",99,27,3,0,0,129
"4. My child is well looked after at this school",104,23,0,0,2,129
"5. My child is taught well at this school",93,34,1,0,1,129
"6. My child receives appropriate homework for their age",66,55,5,3,0,129
"7. This school makes sure its pupils are well behaved",112,13,3,0,1,129
"8. This school deals effectively with bullying",77,34,2,1,15,129
"9. This school is well led and managed",110,15,3,0,1,129
"10. This school responds well to any concerns I raise",74,41,7,1,6,129
"11. I receive valuable information from the school about my child’s progress",76,46,5,2,0,129
"12. Would you recommend this school to another parent?"
Yes,126
No,3
