Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,17,1,0,0,60
"2. My child feels safe at this school",45,13,1,0,1,60
"3. My child makes good progress at this school",26,28,4,0,2,60
"4. My child is well looked after at this school",44,15,1,0,0,60
"5. My child is taught well at this school",31,23,2,0,4,60
"6. My child receives appropriate homework for their age",22,24,9,3,2,60
"7. This school makes sure its pupils are well behaved",33,23,3,0,1,60
"8. This school deals effectively with bullying",17,21,5,1,16,60
"9. This school is well led and managed",39,17,2,1,1,60
"10. This school responds well to any concerns I raise",36,18,3,3,0,60
"11. I receive valuable information from the school about my child’s progress",31,19,8,1,1,60
"12. Would you recommend this school to another parent?"
Yes,57
No,3
