Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,3,0,1,0,50
"2. My child feels safe at this school",46,3,0,1,0,50
"3. My child makes good progress at this school",37,12,0,1,0,50
"4. My child is well looked after at this school",43,6,0,1,0,50
"5. My child is taught well at this school",39,10,0,1,0,50
"6. My child receives appropriate homework for their age",35,12,1,1,1,50
"7. This school makes sure its pupils are well behaved",33,15,1,1,0,50
"8. This school deals effectively with bullying",31,17,0,1,1,50
"9. This school is well led and managed",46,3,0,1,0,50
"10. This school responds well to any concerns I raise",44,4,1,1,0,50
"11. I receive valuable information from the school about my child’s progress",32,15,2,1,0,50
"12. Would you recommend this school to another parent?"
Yes,49
No,1
