Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,35,6,3,1,95
"2. My child feels safe at this school",57,30,7,0,1,95
"3. My child makes good progress at this school",44,39,8,3,1,95
"4. My child is well looked after at this school",44,40,9,0,2,95
"5. My child is taught well at this school",51,32,7,2,3,95
"6. My child receives appropriate homework for their age",31,51,7,3,3,95
"7. This school makes sure its pupils are well behaved",35,41,11,3,5,95
"8. This school deals effectively with bullying",18,27,6,10,34,95
"9. This school is well led and managed",32,28,18,8,9,95
"10. This school responds well to any concerns I raise",28,37,15,8,7,95
"11. I receive valuable information from the school about my child’s progress",28,52,12,2,1,95
"12. Would you recommend this school to another parent?"
Yes,77
No,18
