Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,14,6,1,1,46
"2. My child feels safe at this school",24,17,4,1,0,46
"3. My child makes good progress at this school",23,16,6,1,0,46
"4. My child is well looked after at this school",27,16,3,0,0,46
"5. My child is taught well at this school",20,19,7,0,0,46
"6. My child receives appropriate homework for their age",19,19,3,1,4,46
"7. This school makes sure its pupils are well behaved",26,9,8,3,0,46
"8. This school deals effectively with bullying",22,11,5,3,5,46
"9. This school is well led and managed",21,15,7,1,2,46
"10. This school responds well to any concerns I raise",28,10,4,2,2,46
"11. I receive valuable information from the school about my child’s progress",19,19,6,1,1,46
"12. Would you recommend this school to another parent?"
Yes,37
No,9
