Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,29,2,2,0,64
"2. My child feels safe at this school",36,22,6,0,0,64
"3. My child makes good progress at this school",29,22,7,2,4,64
"4. My child is well looked after at this school",29,26,7,2,0,64
"5. My child is taught well at this school",26,26,7,2,3,64
"6. My child receives appropriate homework for their age",13,31,12,5,3,64
"7. This school makes sure its pupils are well behaved",19,22,10,10,3,64
"8. This school deals effectively with bullying",18,16,8,7,15,64
"9. This school is well led and managed",26,19,11,3,5,64
"10. This school responds well to any concerns I raise",26,17,9,5,7,64
"11. I receive valuable information from the school about my child’s progress",21,25,10,5,3,64
"12. Would you recommend this school to another parent?"
Yes,45
No,19
