Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,24,1,7,1,99
"2. My child feels safe at this school",64,27,4,3,1,99
"3. My child makes good progress at this school",56,30,7,6,0,99
"4. My child is well looked after at this school",55,33,5,5,1,99
"5. My child is taught well at this school",58,28,6,6,1,99
"6. My child receives appropriate homework for their age",53,32,5,6,3,99
"7. This school makes sure its pupils are well behaved",52,32,6,5,4,99
"8. This school deals effectively with bullying",36,18,8,8,29,99
"9. This school is well led and managed",53,25,9,9,3,99
"10. This school responds well to any concerns I raise",44,32,8,9,6,99
"11. I receive valuable information from the school about my child’s progress",49,26,14,10,0,99
"12. Would you recommend this school to another parent?"
Yes,81
No,18
